"CODICE INV.","TIPOL. INV.","DESCRIZIONE TIPOLOGIA INVENTARIALE","PROV.","COMUNE","FOGLIO CAT.","MAPPALE CAT.","VIA / PIAZZA","CIV","ESP","SCA","INT","PIANO","QUARTIERE","DENOMINAZIONE","ALTRO UTILIZZO","NOTE","CLASSIFICAZIONE GIURIDICA","SUP. LOTTO","SUP. FABB","CODICE IMMOBILE","DENOMINAZIONE IMMOBILE","TITOLO POSSESSO / DETENZIONE"
03316,"AH","Infrastrutture stradali e aree complementari","MO","Modena",175,"strada","BARALDI",0,,,,,3,"SEDE STRADALE VIA BARALDI",,,"DEMANIALE - Strade",2040,0,0036,"VIA BARALDI","PROPRIETA'"
03317,"AH","Infrastrutture stradali e aree complementari","MO","Modena",175,"strada","BARALDI",0,,,,,3,"SEDE STRADALE VIA BARALDI",,,"DEMANIALE - Strade",1170,0,0036,"VIA BARALDI","PROPRIETA'"
03318,"AH","Infrastrutture stradali e aree complementari","MO","Modena",175,"strada","VEDRIANI",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",2350,0,0450,"VIA VEDRIANI","PROPRIETA'"
03319,"AH","Infrastrutture stradali e aree complementari","MO","Modena",175,"strada","ARCHIROLA",0,,,,,3,"SEDE STRADALE VIA ARCHIROLA",,,"DEMANIALE - Strade",1240,0,0024,"VIA ARCHIROLA","PROPRIETA'"
03320,"AH","Infrastrutture stradali e aree complementari","MO","Modena",175,"strada","MEDAGLIE D'ORO",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",3630,0,0262,"VIALE MEDAGLIE D'ORO","PROPRIETA'"
03321,"AH","Infrastrutture stradali e aree complementari","MO","Modena",175,"strada","MANZONI",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",3781,0,0246,"PIAZZA MANZONI","PROPRIETA'"
03322,"AH","Infrastrutture stradali e aree complementari","MO","Modena",175,"strada","BELLINZONA",0,,,,,3,"SEDE STRADALE VIA BELLINZONA",,,"DEMANIALE - Strade",3570,0,0049,"VIA BELLINZONA","PROPRIETA'"
03323,"AH","Infrastrutture stradali e aree complementari","MO","Modena",175,"strada","CUCCHIARI",0,,,,,3,"SEDE STRADALE VIA CUCCHIARI",,,"DEMANIALE - Strade",868,0,0135,"VIA CUCCHIARI","PROPRIETA'"
03324,"AH","Infrastrutture stradali e aree complementari","MO","Modena",175,"strada","CAPPELLI",0,,,,,3,"SEDE STRADALE VIA CAPPELLI",,,"DEMANIALE - Strade",1200,0,0086,"VIA CAPPELLI","PROPRIETA'"
03325,"AH","Infrastrutture stradali e aree complementari","MO","Modena",175,195,"GOBETTI",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",650,0,0204,"VIALE GOBETTI","PROPRIETA'"
03326,"AH","Infrastrutture stradali e aree complementari","MO","Modena",175,"strada","CUCCHIARI",0,,,,,3,"SEDE STRADALE VIA CUCCHIARI",,,"DEMANIALE - Strade",470,0,0135,"VIA CUCCHIARI","PROPRIETA'"
03342,"AH","Infrastrutture stradali e aree complementari","MO","Modena",176,16,"BISI",0,,,,,3,"SEDE STRADALE VIA BISI","COMPROPRIETA' FRA I FRONTISTI/STRADA PRIVATA","IN PROPRIETA' PER 222/1000 ","DEMANIALE - Strade",330,0,0057,"VIA BISI","PROPRIETA'"
03343,"AH","Infrastrutture stradali e aree complementari","MO","Modena",176,"strada","BISI",0,,,,,3,"PARCHEGGIO VIA BISI - VIA PORTOVENERE","A SERVIZIO DELLA SCUOLA MEDIA CARDUCCI",,"DEMANIALE - Strade",2751,0,0057,"VIA BISI","PROPRIETA'"
03345,"AH","Infrastrutture stradali e aree complementari","MO","Modena",177,504,"PELLONI",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",858,0,0514,"VIA PELLONI","PROPRIETA'"
03346,"AH","Infrastrutture stradali e aree complementari","MO","Modena",177,"strada","CIVIDALE",0,,,,,3,"SEDE STRADALE VIA CIVIDALE",,,"DEMANIALE - Strade",1215,0,0120,"VIA CIVIDALE","PROPRIETA'"
03347,"AH","Infrastrutture stradali e aree complementari","MO","Modena",177,"strada","GRADISCA",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",120,0,2499,"VIA GRADISCA","PROPRIETA'"
03348,"AH","Infrastrutture stradali e aree complementari","MO","Modena",177,"strada","ROSSELLI",0,,,,,3,"SEDE STRADALE VIA ROSSELLI",,,"DEMANIALE - Strade",1739,0,0367,"VIA FRATELLI ROSSELLI","PROPRIETA'"
03349,"AH","Infrastrutture stradali e aree complementari","MO","Modena",177,"strada","CIVIDALE",0,,,,,3,"SEDE STRADALE VIA CIVIDALE",,,"DEMANIALE - Strade",201,0,0120,"VIA CIVIDALE","PROPRIETA'"
03350,"AH","Infrastrutture stradali e aree complementari","MO","Modena",177,"strada","CIVIDALE",0,,,,,3,"SEDE STRADALE VIA CIVIDALE",,,"DEMANIALE - Strade",125,0,0120,"VIA CIVIDALE","PROPRIETA'"
03363,"AH","Infrastrutture stradali e aree complementari","MO","Modena",178,223,"ARQUA'",0,,,,,3,"SEDE STRADALE VIA ARQUA'",,,"DEMANIALE - Strade",1360,0,0029,"VIA ARQUA'","PROPRIETA'"
03364,"AH","Infrastrutture stradali e aree complementari","MO","Modena",178,"strada","MORANE",0,,,,,3,"PARCHEGGIO"," "," ","DEMANIALE - Strade",1180,0,0282,"VIA MORANE","PROPRIETA'"
03365,"AH","Infrastrutture stradali e aree complementari","MO","Modena",179,161,"MORANE",0,,,,,3,"PARCHEGGIO POLISPORTIVA MORANE/SPAZIO COOP UNIMMOBILIARE",,"IN PARTE DA UTILIZZARE PER CAMPO PRATICA PER IL GOLF","DEMANIALE - Strade",1887,0,0295,"AREA PER PARCHEGGIO POLISPORTIVA MORANE","PROPRIETA'"
03369,"AH","Infrastrutture stradali e aree complementari","MO","Modena",179,"strada","MORANE",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",28,0,0282,"VIA MORANE","PROPRIETA'"
03370,"AH","Infrastrutture stradali e aree complementari","MO","Modena",179,"strada","MORANE",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",164,0,0282,"VIA MORANE","PROPRIETA'"
03371,"AH","Infrastrutture stradali e aree complementari","MO","Modena",179,161,"MORANE",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",864,0,0282,"VIA MORANE","PROPRIETA'"
03372,"AH","Infrastrutture stradali e aree complementari","MO","Modena",179,157,"ANCONA",0,,,,,3,"SEDE STRADALE VIA ANCONA","PARCHEGGIO",,"DEMANIALE - Strade",2279,0,0018,"VIA ANCONA","PROPRIETA'"
03390,"AH","Infrastrutture stradali e aree complementari","MO","Modena",180,"strada","MONTANARI",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",147,0,0272,"VIA MONTANARI","PROPRIETA'"
03391,"AH","Infrastrutture stradali e aree complementari","MO","Modena",180,324,"LA SPEZIA",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",26,0,0218,"VIA LA SPEZIA","PROPRIETA'"
03392,"AH","Infrastrutture stradali e aree complementari","MO","Modena",180,325,"VIGNOLESE",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",11,0,0218,"VIA LA SPEZIA","PROPRIETA'"
03393,"AH","Infrastrutture stradali e aree complementari","MO","Modena",180,160,"LA SPEZIA",0,,,,,3,"SEDE STRADALE","VERDE DI ARREDO",,"DEMANIALE - Strade",386,0,0218,"VIA LA SPEZIA","PROPRIETA'"
03394,"AH","Infrastrutture stradali e aree complementari","MO","Modena",180,"strada","PEGLI",0,,,,,3,"SEDE STRADALE"," "," ","DEMANIALE - Strade",34,0,0451,"VIA PEGLI","PROPRIETA'"
03395,"AH","Infrastrutture stradali e aree complementari","MO","Modena",180,131,"SANREMO",0,,,,,3,"SEDE STRADALE ","PASSAGGIO PEDONALE",,"DEMANIALE - Strade",674,0,0389,"VIA SAN REMO","PROPRIETA'"
03396,"AH","Infrastrutture stradali e aree complementari","MO","Modena",180,"strada","SANREMO",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",214,0,0389,"VIA SAN REMO","PROPRIETA'"
03397,"AH","Infrastrutture stradali e aree complementari","MO","Modena",180,"strada","SANREMO",0,,,,,3,"PERCORSO CICLO-PEDONALE","COLLEGAMENTO VIA SAN REMO- VACIGLIO CENTRO",,"DEMANIALE - Strade",55,0,0389,"VIA SAN REMO","PROPRIETA'"
03398,"AH","Infrastrutture stradali e aree complementari","MO","Modena",180,"strada","VERCELLI",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",85,0,0452,"VIA VERCELLI","PROPRIETA'"
03400,"AH","Infrastrutture stradali e aree complementari","MO","Modena",180,"strada","VACIGLIO NORD",0,,,,,3,"PERCORSO CICLO-PEDONALE","COLLEGAMENTO VIA SAN REMO- VACIGLIO CENTRO",,"DEMANIALE - Strade",109,0,0389,"VIA SAN REMO","PROPRIETA'"
03401,"AH","Infrastrutture stradali e aree complementari","MO","Modena",180,"strada","SANREMO",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",4,0,0389,"VIA SAN REMO","PROPRIETA'"
03412,"AH","Infrastrutture stradali e aree complementari","MO","Modena",182,"strada","NUOVA ESTENSE",0,,,,,3,"INCROCIO NUOVA ESTENSE/VIA VIGNOLESE","ROTATORIA/MONUMENTO GRAPPOLO D'UVA DI ERIO CARNEVALI",,"DEMANIALE - Strade",5697,0,0297,"VIA NUOVA ESTENSE","PROPRIETA'"
03413,"AH","Infrastrutture stradali e aree complementari","MO","Modena",182,108,"SILVATI",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",1222,0,0400,"VIA SILVATI","PROPRIETA'"
03414,"AH","Infrastrutture stradali e aree complementari","MO","Modena",182,211,"MAFALDA DI SAVOIA",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",1442,0,0236,"VIA MAFALDA DI SAVOIA","PROPRIETA'"
03415,"AH","Infrastrutture stradali e aree complementari","MO","Modena",182,211,"GUIDOTTI MISTRALI",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",1335,0,0209,"VIA GUIDOTTI MISTRALI","PROPRIETA'"
03417,"AH","Infrastrutture stradali e aree complementari","MO","Modena",183,17,"NUOVA ESTENSE",0,,,,,3,"SEDE STRADALE/INCROCIO VIA EMILIA EST","ROTATORIA/COPIA MONUMENTO ARA DI VETILIA EGLOGE",,"DEMANIALE - Strade",24121,0,0297,"VIA NUOVA ESTENSE","PROPRIETA'"
03433,"AH","Infrastrutture stradali e aree complementari","MO","Modena",187,20,"EMILIA EST ",0,,,,,3,"PARCHEGGIO",,,"DEMANIALE - Strade",3793,0,0156,"VIA EMILIA EST","PROPRIETA'"
03454,"AH","Infrastrutture stradali e aree complementari","MO","Modena",188,7,"WAGNER",0,,,,,2,"SEDE STRADALE","PERCORSO CICLO-PEDONALE","CONVENZIONE N. 167 MACCHIONI","DEMANIALE - Strade",5491,0,1760,"VIA WAGNER","PROPRIETA'"
03456,"AH","Infrastrutture stradali e aree complementari","MO","Modena",189,89,"GAZZOTTI",0,,,,,2,"SEDE STRADALE","PARCHEGGIO","CONVENZIONE N. 022 FOSSALTA","DEMANIALE - Strade",6529,0,1615,"VIA GAZZOTTI","PROPRIETA'"
03457,"AH","Infrastrutture stradali e aree complementari","MO","Modena",192,133,"PEDERZONA",0,,,,,4,"SEDE STRADALE STRADA PEDERZONA",,,"DEMANIALE - Strade",15813,0,0318,"VIA PEDERZONA","PROPRIETA'"
03458,"AH","Infrastrutture stradali e aree complementari","MO","Modena",193,60,"PEDERZONA",0,,,,,4,"SEDE STRADALE STRADA PEDERZONA",,,"DEMANIALE - Strade",11632,0,0318,"VIA PEDERZONA","PROPRIETA'"
03459,"AH","Infrastrutture stradali e aree complementari","MO","Modena",194,223,"PEDERZONA",0,,,,,4,"SEDE STRADALE STRADA PEDERZONA",,,"DEMANIALE - Strade",11848,0,0318,"VIA PEDERZONA","PROPRIETA'"
03462,"AH","Infrastrutture stradali e aree complementari","MO","Modena",197,"strada","GIARDINI",0,,,,,4,"SEDE STRADALE","SVINCOLO VIA GIARDINI/VIA CHIESA SAN GIULIANO",,"DEMANIALE - Strade",95,0,0201,"VIA GIARDINI","PROPRIETA'"
03463,"AH","Infrastrutture stradali e aree complementari","MO","Modena",197,"strada","S.MARONE",0,,,,,4,"SEDE STRADALE",,,"DEMANIALE - Strade",1402,0,0376,"VIA SAN MARONE","PROPRIETA'"
03464,"AH","Infrastrutture stradali e aree complementari","MO","Modena",197,253,"GIARDINI",0,,,,,4,"SEDE STRADALE",,,"DEMANIALE - Strade",74,0,0201,"VIA GIARDINI","PROPRIETA'"
03471,"AH","Infrastrutture stradali e aree complementari","MO","Modena",198,"strada","GIARDINI",0,,,,,4,"SEDE STRADALE",,,"DEMANIALE - Strade",286,0,0201,"VIA GIARDINI","PROPRIETA'"
03473,"AH","Infrastrutture stradali e aree complementari","MO","Modena",198,369,"PANNI",0,,,,,4,"SEDE STRADALE",,,"DEMANIALE - Strade",3980,0,0309,"VIA PANNI","PROPRIETA'"
03479,"AH","Infrastrutture stradali e aree complementari","MO","Modena",198,"strada","GIARDINI",0,,,,,4,"SEDE STRADALE",,,"DEMANIALE - Strade",321,0,0201,"VIA GIARDINI","PROPRIETA'"
03480,"AH","Infrastrutture stradali e aree complementari","MO","Modena",198,"strada","CIMABUE",0,,,,,3,"SEDE STRADALE VIA CIMABUE",,,"DEMANIALE - Strade",932,0,0116,"VIA CIMABUE","PROPRIETA'"
03514,"AH","Infrastrutture stradali e aree complementari","MO","Modena",200,"strada","BORROMINI",0,,,,,3,"PERCORSO CICLO-PEDONALE VIA BORROMINI - FRATELLI ROSSELLI","VERDE DI ARREDO","CONVENZIONE N. 012 ARCHIROLA II","DEMANIALE - Strade",1482,0,0066,"VIA BORROMINI","PROPRIETA'"
03515,"AH","Infrastrutture stradali e aree complementari","MO","Modena",200,15,"CIVIDALE",0,,,,,3,"SEDE STRADALE","PARCHEGGI",,"DEMANIALE - Strade",850,0,0120,"VIA CIVIDALE","PROPRIETA'"
03516,"AH","Infrastrutture stradali e aree complementari","MO","Modena",173,"strada","MANTEGNA",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",310,0,0245,"VIA MANTEGNA","PROPRIETA'"
03517,"AH","Infrastrutture stradali e aree complementari","MO","Modena",200,"strada","PANNI",0,,,,,4,"PARCHEGGIO",,,"DEMANIALE - Strade",5833,0,0309,"VIA PANNI","PROPRIETA'"
03518,"AH","Infrastrutture stradali e aree complementari","MO","Modena",200,113,"ROSSELLI",0,,,,,3,"SVINCOLO VIA ROSSELLI/VIA PANNI","PERCORSO CICLO-PEDONALE",,"DEMANIALE - Strade",1564,0,0367,"VIA FRATELLI ROSSELLI","PROPRIETA'"
03519,"AH","Infrastrutture stradali e aree complementari","MO","Modena",177,"strada","PORDENONE",0,,,,,3,"SEDE STRADALE","PARCHEGGIO",,"DEMANIALE - Strade",1473,0,0336,"VIA PORDENONE","PROPRIETA'"
03520,"AH","Infrastrutture stradali e aree complementari","MO","Modena",201,222,"PELLONI",0,,,,,3,"SEDE STRADALE","PEEP N. 23 VIA S. D'ACQUISTO NORD ",,"DEMANIALE - Strade",20369,0,0514,"VIA PELLONI","PROPRIETA'"
03554,"AH","Infrastrutture stradali e aree complementari","MO","Modena",202,56,"SALVO D'ACQUISTO",0,,,,,3,"SEDE STRADALE","PERCORSO CICLO-PEDONALE"," ","DEMANIALE - Strade",3807,0,0387,"VIA SALVO D'ACQUISTO","PROPRIETA'"
03555,"AH","Infrastrutture stradali e aree complementari","MO","Modena",202,"strada","TERRANOVA",0,,,,,3,"SEDE STRADALE","PARCHEGGIO"," ","DEMANIALE - Strade",1712,0,0420,"VIA TERRANOVA","PROPRIETA'"
03556,"AH","Infrastrutture stradali e aree complementari","MO","Modena",202,46,"SALVO D'ACQUISTO",0,,,,,3,"SEDE STRADALE","PERCORSO CICLO-PEDONALE"," ","DEMANIALE - Strade",4532,0,0387,"VIA SALVO D'ACQUISTO","PROPRIETA'"
03557,"AH","Infrastrutture stradali e aree complementari","MO","Modena",202,70,"SALVO D'ACQUISTO",0,,,,,3,"PARCHEGGIO",,,"DEMANIALE - Strade",1225,0,0659,"PARCHEGGIO PARCO DELLA REPUBBLICA","PROPRIETA'"
03558,"AH","Infrastrutture stradali e aree complementari","MO","Modena",202,"strada","AREZZO ",0,,,,,3,"SEDE STRADALE VIA AREZZO","PARCHEGGIO"," ","DEMANIALE - Strade",4028,0,0025,"VIA AREZZO","PROPRIETA'"
03559,"AH","Infrastrutture stradali e aree complementari","MO","Modena",202,"strada","TERRANOVA",0,,,,,3,"SEDE STRADALE","PARCHEGGIO"," ","DEMANIALE - Strade",3891,0,0420,"VIA TERRANOVA","PROPRIETA'"
03560,"AH","Infrastrutture stradali e aree complementari","MO","Modena",202,76,"MATTARELLA",0,,,,,3,"SEDE STRADALE","PARCHEGGIO"," ","DEMANIALE - Strade",6772,0,0261,"VIALE MATTARELLA","PROPRIETA'"
03561,"AH","Infrastrutture stradali e aree complementari","MO","Modena",202,96,"CASALEGNO",0,,,,,3,"SEDE STRADALE VIA CASALEGNO","PARCHEGGIO"," ","DEMANIALE - Strade",501,0,0092,"VIA CASALEGNO","PROPRIETA'"
03636,"AH","Infrastrutture stradali e aree complementari","MO","Modena",203,"strada","TAGGIA",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",296,0,0412,"VIA TAGGIA","PROPRIETA'"
03637,"AH","Infrastrutture stradali e aree complementari","MO","Modena",203,18,"ZOAGLI",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",113,0,0465,"VIA ZOAGLI","PROPRIETA'"
03638,"AH","Infrastrutture stradali e aree complementari","MO","Modena",203,"strada","ZOAGLI",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",74,0,0465,"VIA ZOAGLI","PROPRIETA'"
03639,"AH","Infrastrutture stradali e aree complementari","MO","Modena",203,95,"VENTIMIGLIA",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",1031,0,1604,"VIA VENTIMIGLIA","PROPRIETA'"
03640,"AH","Infrastrutture stradali e aree complementari","MO","Modena",203,141,"ALASSIO",0,,,,,3,"SEDE STRADALE VIA ALASSIO","PARCHEGGIO/VERDE DI ARREDO",,"DEMANIALE - Strade",4819,0,0009,"VIA ALASSIO","PROPRIETA'"
03641,"AH","Infrastrutture stradali e aree complementari","MO","Modena",203,218,"TARQUINIA",0,,,,,3,"PARCHEGGIO",,,"DEMANIALE - Strade",3166,0,0417,"VIA TARQUINIA","PROPRIETA'"
03642,"AH","Infrastrutture stradali e aree complementari","MO","Modena",203,"strada","MONTECASSINO ",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",4816,0,0273,"LARGO MONTECASSINO","PROPRIETA'"
03648,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,412,"PAVIA",0,,,,,3,"SEDE STRADALE",," ","DEMANIALE - Strade",1315,0,0446,"VIA VACIGLIO CENTRO","PROPRIETA'"
03650,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,410,"VACIGLIO CENTRO",0,,,,,3,"SEDE STRADALE","PARCHEGGIO CHIESA/PERCORSO CICLO-PEDONALE",,"DEMANIALE - Strade",860,0,0446,"VIA VACIGLIO CENTRO","PROPRIETA'"
03652,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,403,"FROSINONE",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",77,0,0179,"VIA FROSINONE","PROPRIETA'"
03653,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,243,"RIETI",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",72,0,0362,"VIA RIETI","PROPRIETA'"
03659,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,"strada","PIETRA",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",1189,0,0466,"VIA DELLA PIETRA","PROPRIETA'"
03660,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,"strada","SALUZZO",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",242,0,0385,"VIA SALUZZO","PROPRIETA'"
03661,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,423,"SANTHIA'",0,,,,,3,"SEDE STRADALE","PERCORSO CICLO-PEDONALE",,"DEMANIALE - Strade",70,0,0661,"VIA SANTHIA'","PROPRIETA'"
03662,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,"strada","TARQUINIA",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",2509,0,0417,"VIA TARQUINIA","PROPRIETA'"
03663,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,"strada","TARQUINIA",0,,,,,3,"SEDE STRADALE","PARCHEGGIO",,"DEMANIALE - Strade",633,0,0417,"VIA TARQUINIA","PROPRIETA'"
03665,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,"strada","RIETI",0,,,,,3,"SEDE STRADALE","PEDONALE",,"DEMANIALE - Strade",2238,0,0362,"VIA RIETI","PROPRIETA'"
03666,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,"strada","VITERBO ",0,,,,,3,"SEDE STRADALE","PARCHEGGIO",,"DEMANIALE - Strade",3638,0,0460,"VIA VITERBO","PROPRIETA'"
03667,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,379,"VITERBO ",0,,,,,3,"SEDE STRADALE","PARCHEGGIO",,"DEMANIALE - Strade",2486,0,0179,"VIA FROSINONE","PROPRIETA'"
03668,"AH","Infrastrutture stradali e aree complementari","MO","Modena",204,280,"ANZIO",0,,,,,3,"SEDE STRADALE VIA ANZIO","PARCHEGGIO",,"DEMANIALE - Strade",2196,0,0022,"VIA ANZIO","PROPRIETA'"
03671,"AH","Infrastrutture stradali e aree complementari","MO","Modena",205,130,"VIGNOLESE",0,,,,,3,"SEDE STRADALE","SVINCOLO VIA VIGNOLESE/NUOVA ESTENSE"," ","DEMANIALE - Strade",66,0,0324,"VIA VIGNOLESE","PROPRIETA'"
03675,"AH","Infrastrutture stradali e aree complementari","MO","Modena",205,154,"VIGNOLESE",0,,,,,3,"PARCHEGGIO CASA PROTETTA PER ANZIANI"," "," ","DEMANIALE - Strade",824,0,0324,"VIA VIGNOLESE","PROPRIETA'"
03682,"AH","Infrastrutture stradali e aree complementari","MO","Modena",206,"strada","NUOVA ESTENSE",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",9983,0,0297,"VIA NUOVA ESTENSE","PROPRIETA'"
03683,"AH","Infrastrutture stradali e aree complementari","MO","Modena",206,"strada","DIAMANTE",0,,,,,3,"SEDE STRADALE STRADA DEL DIAMANTE","AREA DI RISULTA",,"DEMANIALE - Strade",2979,0,0147,"VIA DIAMANTE","PROPRIETA'"
03699,"AH","Infrastrutture stradali e aree complementari","MO","Modena",215,115,"S.MARONE",0,,,,,4,"SEDE STRADALE","PARCHEGGIO"," ","DEMANIALE - Strade",1140,0,0376,"VIA SAN MARONE","PROPRIETA'"
03701,"AH","Infrastrutture stradali e aree complementari","MO","Modena",216,"strada","CONTRADA",0,,,,,4,"SEDE STRADALE VIA CONTRADA",,,"DEMANIALE - Strade",5225,0,0124,"VIA CONTRADA","PROPRIETA'"
03703,"AH","Infrastrutture stradali e aree complementari","MO","Modena",216,"strada","STAZIONE",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",192,0,0408,"VIA STAZIONE","PROPRIETA'"
03704,"AH","Infrastrutture stradali e aree complementari","MO","Modena",218,16,"PANNI",0,,,,,4,"SEDE STRADALE",,,"DEMANIALE - Strade",563,0,0309,"VIA PANNI","PROPRIETA'"
03710,"AH","Infrastrutture stradali e aree complementari","MO","Modena",219,"strada","PIACENZA",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",98,0,0325,"VIA PIACENZA","PROPRIETA'"
03712,"AH","Infrastrutture stradali e aree complementari","MO","Modena",220,29,"SALVO D'ACQUISTO",0,,,,,3,"SEDE STRADALE","PERCORSO CICLO-PEDONALE"," ","DEMANIALE - Strade",1140,0,0387,"VIA SALVO D'ACQUISTO","PROPRIETA'"
03713,"AH","Infrastrutture stradali e aree complementari","MO","Modena",220,38,"FALCONE",0,,,,,3,"SEDE STRADALE","AREA DI RISULTA"," ","DEMANIALE - Strade",10244,0,1797,"VIA GIOVANNI FALCONE","PROPRIETA'"
03720,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,"strada","MONZA",0,,,,,3,"PARCHEGGIO","PEDONALE",,"DEMANIALE - Strade",982,0,0280,"VIA MONZA","PROPRIETA'"
03728,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,23,"MONZA",0,,,,,3,"SEDE STRADALE","PARGHEGGIO",,"DEMANIALE - Strade",283,0,0280,"VIA MONZA","PROPRIETA'"
03729,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,"strada","PALLANZA",0,,,,,3,"SEDE STRADALE","PEDONALE",,"DEMANIALE - Strade",1149,0,0307,"VIA PALLANZA","PROPRIETA'"
03730,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,"strada","PALLANZA",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",119,0,0307,"VIA PALLANZA","PROPRIETA'"
03732,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,260,"MORANE",0,,,,,3,"SEDE STRADALE VIA MORANE","PARTE CANALE SAN PIETRO TOMBATO",,"DEMANIALE - Strade",8420,0,0282,"VIA MORANE","PROPRIETA'"
03733,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,"strada","PALLANZA",0,,,,,3,"PARCHEGGIO",,,"DEMANIALE - Strade",222,0,0307,"VIA PALLANZA","PROPRIETA'"
03734,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,"strada","LA TORRE",0,,,,,3,"SEDE STRADALE","PARCHEGGIO/PERCORSO CICLO-PEDONALE",,"DEMANIALE - Strade",3119,0,0219,"VIALE LA TORRE","PROPRIETA'"
03735,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,"strada","DALLA CHIESA",0,,,,,3,"SEDE STRADALE VIALE DALLA CHIESA","PARCHEGGIO/PERCORSO CICLO-PEDONALE",,"DEMANIALE - Strade",9637,0,0140,"VIALE DALLA CHIESA","PROPRIETA'"
03736,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,"strada","TOBAGI",0,,,,,3,"SEDE STRADALE","PARCHEGGIO/PERCORSO CICLO-PEDONALE",,"DEMANIALE - Strade",2844,0,0427,"VIA TOBAGI","PROPRIETA'"
03737,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,293,"MATTARELLA",0,,,,,3,"SEDE STRADALE","PARCHEGGIO",,"DEMANIALE - Strade",3671,0,0261,"VIALE MATTARELLA","PROPRIETA'"
03740,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,252,"PALLANZA",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",840,0,0307,"VIA PALLANZA","PROPRIETA'"
03741,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,252,"SALVO D'ACQUISTO",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",2773,0,0387,"VIA SALVO D'ACQUISTO","PROPRIETA'"
03743,"AH","Infrastrutture stradali e aree complementari","MO","Modena",221,299,"MORANE",0,,,,,3,"SEDE STRADALE",,,"DEMANIALE - Strade",2409,0,0282,"VIA MORANE","PROPRIETA'"
